Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530201 1101 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;35.469,69;534,31;36.004,00;0,00;34.023,23;0,00;0,00;1.980,77;36.004,00;0,00;0;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;294.550,01;-29.850,01;264.700,00;0,00;22.630,00;22.630,00;0,00;242.070,00;242.070,00;22.630,00;8,55;;;;;;;;;;;;
 530201 1001 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;65.666,42;9.516,86;75.183,28;0,00;5.555,28;5.555,28;5.555,28;69.628,00;69.628,00;0,00;7,39;;;;;;;;;;;;
 530201 0701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;33.844,93;1.302,07;35.147,00;0,00;33.347,50;0,00;0,00;1.799,50;35.147,00;0,00;0;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;120,00;120,00;0,00;0,00;0,00;0,00;120,00;120,00;0,00;0;;;;;;;;;;;;
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;144,38;-144,38;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530208 1201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;89.317,18;-13.889,18;75.428,00;0,00;75.426,74;0,00;0,00;1,26;75.428,00;0,00;0;;;;;;;;;;;;
 530208 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;117.157,09;-16.693,31;100.463,78;0,00;28.631,28;28.631,28;0,00;71.832,50;71.832,50;28.631,28;28,5;;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;123.394,44;-14.562,44;108.832,00;0,00;17.958,12;0,00;0,00;90.873,88;108.832,00;0,00;0;;;;;;;;;;;;
 530208 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;71.832,54;71.832,54;0,00;0,00;0,00;0,00;71.832,54;71.832,54;0,00;0;;;;;;;;;;;;
 530209 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;40.929,12;-17.053,36;23.875,76;0,00;23.875,32;3.410,76;0,00;0,44;20.465,00;3.410,76;14,29;;;;;;;;;;;;
 530209 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;63.856,00;17.414,00;81.270,00;0,00;23.220,00;11.610,00;11.610,00;58.050,00;69.660,00;0,00;14,29;;;;;;;;;;;;
 530209 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;28.573,51;15.967,61;44.541,12;0,00;10.801,17;0,00;0,00;33.739,95;44.541,12;0,00;0;;;;;;;;;;;;
 530210 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;1.860,00;3.140,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;300,00;250,00;550,00;0,00;0,00;0,00;0,00;550,00;550,00;0,00;0;;;;;;;;;;;;
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;720,01;-20,01;700,00;0,00;700,00;0,00;0,00;0,00;700,00;0,00;0;;;;;;;;;;;;
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1.414,64;2.873,26;4.287,90;0,00;287,90;287,90;0,00;4.000,00;4.000,00;287,90;6,71;;;;;;;;;;;;
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2.906,72;1.008,28;3.915,00;0,00;3.914,29;0,00;0,00;0,71;3.915,00;0,00;0;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;16.740,00;2.260,00;19.000,00;0,00;5.588,39;5.588,39;0,00;13.411,61;13.411,61;5.588,39;29,41;;;;;;;;;;;;
 530255 0401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1.537,50;-247,50;1.290,00;0,00;0,00;0,00;0,00;1.290,00;1.290,00;0,00;0;;;;;;;;;;;;
 530301 0801 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;210,00;-210,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530301 1001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;30,00;-30,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 0916 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;823,60;-13,60;810,00;0,00;10,00;10,00;0,00;800,00;800,00;10,00;1,23;;;;;;;;;;;;
 570102 2101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.082,51;37,49;1.120,00;0,00;0,00;0,00;0,00;1.120,00;1.120,00;0,00;0;;;;;;;;;;;;
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;587.686,74;0,00;587.686,74;0,00;48.567,00;48.567,00;0,00;539.119,74;539.119,74;48.567,00;8,26;;;;;;;;;;;;
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;102.840,00;0,00;102.840,00;0,00;8.570,00;8.570,00;0,00;94.270,00;94.270,00;8.570,00;8,33;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;95.919,96;0,00;95.919,96;0,00;766,60;766,60;0,00;95.153,36;95.153,36;766,60;0,8;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;124.925,00;0,00;124.925,00;0,00;3.022,96;3.022,96;0,00;121.902,04;121.902,04;3.022,96;2,42;;;;;;;;;;;;
 510509 2300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;348,52;0,00;348,52;0,00;0,00;0,00;0,00;348,52;348,52;0,00;0;;;;;;;;;;;;
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;40.932,00;0,00;40.932,00;0,00;3.411,00;3.411,00;0,00;37.521,00;37.521,00;3.411,00;8,33;;;;;;;;;;;;
 510512 2300 001;EGRESOS EN PERSONAL;Subrogacion;92,26;0,00;92,26;0,00;0,00;0,00;0,00;92,26;92,26;0,00;0;;;;;;;;;;;;
 510512 1300 001;EGRESOS EN PERSONAL;Subrogacion;507,47;883,53;1.391,00;0,00;0,00;0,00;0,00;1.391,00;1.391,00;0,00;0;;;;;;;;;;;;
 510512 0700 001;EGRESOS EN PERSONAL;Subrogacion;4.165,33;0,00;4.165,33;0,00;0,00;0,00;0,00;4.165,33;4.165,33;0,00;0;;;;;;;;;;;;
 510513 1200 001;EGRESOS EN PERSONAL;Encargos;69,20;0,00;69,20;0,00;0,00;0,00;0,00;69,20;69,20;0,00;0;;;;;;;;;;;;
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;276.859,36;0,00;276.859,36;0,00;22.708,14;22.708,14;0,00;254.151,22;254.151,22;22.708,14;8,2;;;;;;;;;;;;
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;90.064,14;0,00;90.064,14;0,00;7.386,30;7.386,30;0,00;82.677,84;82.677,84;7.386,30;8,2;;;;;;;;;;;;
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;86.454,96;0,00;86.454,96;0,00;7.074,98;7.074,98;0,00;79.379,98;79.379,98;7.074,98;8,18;;;;;;;;;;;;
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;112.625,29;0,00;112.625,29;0,00;9.132,85;9.132,85;0,00;103.492,44;103.492,44;9.132,85;8,11;;;;;;;;;;;;
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;70.608,05;0,00;70.608,05;0,00;5.854,16;5.854,16;0,00;64.753,89;64.753,89;5.854,16;8,29;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;279.246,23;0,00;279.246,23;0,00;0,00;0,00;0,00;279.246,23;279.246,23;0,00;0;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530402 2301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6.130,50;58.869,50;65.000,00;0,00;0,00;0,00;0,00;65.000,00;65.000,00;0,00;0;;;;;;;;;;;;
 530402 2101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.692,00;-5.692,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530402 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);66.799,44;-66.699,44;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);35.892,35;3.398,65;39.291,00;0,00;0,00;0,00;0,00;39.291,00;39.291,00;0,00;0;;;;;;;;;;;;
 530402 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);23.327,47;-6.327,47;17.000,00;0,00;0,00;0,00;0,00;17.000,00;17.000,00;0,00;0;;;;;;;;;;;;
 530404 2101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.755,75;-589,63;2.166,12;0,00;0,00;0,00;0,00;2.166,12;2.166,12;0,00;0;;;;;;;;;;;;
 530404 0601 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.221,93;-0,01;2.221,92;0,00;2.221,92;0,00;0,00;0,00;2.221,92;0,00;0;;;;;;;;;;;;
 530404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);640,00;-640,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530405 0701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30.621,09;-26.621,09;4.000,00;0,00;0,00;0,00;0,00;4.000,00;4.000,00;0,00;0;;;;;;;;;;;;
 530405 1801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1.050,07;449,93;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530405 0916 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);12.400,00;-6.100,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;6.300,00;0,00;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);101,50;-101,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530702 0916 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;378,00;-378,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530702 0801 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3.291,23;390,77;3.682,00;0,00;0,00;0,00;0,00;3.682,00;3.682,00;0,00;0;;;;;;;;;;;;
 530704 2001 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;9.850,00;-5.350,00;4.500,00;0,00;0,00;0,00;0,00;4.500,00;4.500,00;0,00;0;;;;;;;;;;;;
 530704 0601 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;12.818,70;-6.818,70;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0;;;;;;;;;;;;
 530704 1001 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;106.997,13;8.502,87;115.500,00;0,00;0,00;0,00;0,00;115.500,00;115.500,00;0,00;0;;;;;;;;;;;;
 530704 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;115.401,17;-67.848,17;47.553,00;0,00;0,00;0,00;0,00;47.553,00;47.553,00;0,00;0;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;462,17;-462,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530802 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;2.916,71;-2.916,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2.343,70;-2.343,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.450,79;-1.450,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 0801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;391,73;-391,73;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;221,30;-221,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 0801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;2.931,40;-2.931,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;22.607,85;1.892,15;24.500,00;0,00;0,00;0,00;0,00;24.500,00;24.500,00;0,00;0;;;;;;;;;;;;
 530812 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;2.483,20;-2.483,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530812 0401 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;199,50;-199,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;11.547,64;-11.547,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531403 2101 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;140,00;-140,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;2.240,00;2.110,00;4.350,00;0,00;0,00;0,00;0,00;4.350,00;4.350,00;0,00;0;;;;;;;;;;;;
 531406 0801 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;50,00;-50,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531407 1101 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;4.811,56;-4.811,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;51.537,16;-2.787,16;48.750,00;0,00;4.405,39;4.405,39;4.405,39;44.344,61;44.344,61;0,00;9,04;;;;;;;;;;;;
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;44.659,80;21.583,20;66.243,00;0,00;3.531,34;3.531,34;3.531,34;62.711,66;62.711,66;0,00;5,33;;;;;;;;;;;;
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;116.987,21;-4.952,21;112.035,00;0,00;7.817,74;7.817,74;7.817,74;104.217,26;104.217,26;0,00;6,98;;;;;;;;;;;;
 530105 0916 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;146.314,15;153.685,85;300.000,00;0,00;262.827,31;10.016,83;10.016,83;37.172,69;289.983,17;0,00;3,34;;;;;;;;;;;;
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;72.724,68;26.138,32;98.863,00;0,00;95.403,19;4.779,58;4.779,58;3.459,81;94.083,42;0,00;4,83;;;;;;;;;;;;
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;156.100,73;50.039,27;206.140,00;0,00;132.754,03;11.488,21;11.488,21;73.385,97;194.651,79;0,00;5,57;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1.492,34;705,66;2.198,00;0,00;569,69;569,69;0,00;1.628,31;1.628,31;569,69;25,92;;;;;;;;;;;;
 530106 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;240,40;171,60;412,00;0,00;12,00;12,00;0,00;400,00;400,00;12,00;2,91;;;;;;;;;;;;
 530201 0601 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;24.495,49;-4.435,18;20.060,31;0,00;20.060,31;1.072,96;1.072,96;0,00;18.987,35;0,00;5,35;;;;;;;;;;;;
 530201 1201 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;35.266,60;-26.266,60;9.000,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;0,00;0;;;;;;;;;;;;
 530203 1801 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;582,00;-582,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;253,54;-253,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530204 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;10.307,60;-10.307,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530209 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125.388,01;-27.088,01;98.300,00;0,00;10.449,00;0,00;0,00;87.851,00;98.300,00;0,00;0;;;;;;;;;;;;
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;11.703,13;-5.219,07;6.484,06;0,00;5.851,56;975,26;975,26;632,50;5.508,80;0,00;15,04;;;;;;;;;;;;
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;20.420,77;-161,77;20.259,00;0,00;20.258,88;176,41;176,41;0,12;20.082,59;0,00;0,87;;;;;;;;;;;;
 530210 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;837,00;5.859,00;6.696,00;0,00;0,00;0,00;0,00;6.696,00;6.696,00;0,00;0;;;;;;;;;;;;
 530241 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;6.000,00;1.150,00;7.150,00;0,00;550,00;550,00;0,00;6.600,00;6.600,00;550,00;7,69;;;;;;;;;;;;
 530246 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;7.689,96;-6.885,51;804,45;0,00;0,00;0,00;0,00;804,45;804,45;0,00;0;;;;;;;;;;;;
 530246 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;300,01;59,99;360,00;0,00;360,00;0,00;0,00;0,00;360,00;0,00;0;;;;;;;;;;;;
 530246 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;376,08;57,66;433,74;0,00;433,74;60,00;0,00;0,00;373,74;60,00;13,83;;;;;;;;;;;;
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;6.300,50;-6.300,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1.898,97;-398,97;1.500,00;0,00;1.283,52;0,00;0,00;216,48;1.500,00;0,00;0;;;;;;;;;;;;
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2.476,67;105,38;2.582,05;0,00;2.482,05;0,00;0,00;100,00;2.582,05;0,00;0;;;;;;;;;;;;
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;39,00;-39,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4.000,16;-4.000,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 0701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;11.414,59;-494,59;10.920,00;0,00;920,00;920,00;920,00;10.000,00;10.000,00;0,00;8,42;;;;;;;;;;;;
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.983,02;296,98;4.280,00;0,00;283,83;283,83;283,83;3.996,17;3.996,17;0,00;6,63;;;;;;;;;;;;
 570102 0401 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.251,19;267,81;1.519,00;0,00;0,00;0,00;0,00;1.519,00;1.519,00;0,00;0;;;;;;;;;;;;
 570102 0601 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;875,81;94,19;970,00;0,00;0,00;0,00;0,00;970,00;970,00;0,00;0;;;;;;;;;;;;
 570104 1301 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;1.512,00;138,00;1.650,00;0,00;0,00;0,00;0,00;1.650,00;1.650,00;0,00;0;;;;;;;;;;;;
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;841.456,50;0,00;841.456,50;0,00;68.374,00;68.374,00;0,00;773.082,50;773.082,50;68.374,00;8,13;;;;;;;;;;;;
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.063.221,33;0,00;1.063.221,33;0,00;87.289,00;87.289,00;0,00;975.932,33;975.932,33;87.289,00;8,21;;;;;;;;;;;;
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;94.871,76;0,00;94.871,76;0,00;717,05;717,05;0,00;94.154,71;94.154,71;717,05;0,76;;;;;;;;;;;;
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;73.614,99;0,00;73.614,99;0,00;449,62;449,62;0,00;73.165,37;73.165,37;449,62;0,61;;;;;;;;;;;;
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37.769,15;0,00;37.769,15;0,00;574,95;574,95;0,00;37.194,20;37.194,20;574,95;1,52;;;;;;;;;;;;
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;47.648,15;0,00;47.648,15;0,00;421,63;421,63;0,00;47.226,52;47.226,52;421,63;0,88;;;;;;;;;;;;
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;8.867,70;0,00;8.867,70;0,00;0,00;0,00;0,00;8.867,70;8.867,70;0,00;0;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.833,13;0,00;364.833,13;0,00;26.236,27;26.236,27;0,00;338.596,86;338.596,86;26.236,27;7,19;;;;;;;;;;;;
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;438,27;0,00;438,27;0,00;0,00;0,00;0,00;438,27;438,27;0,00;0;;;;;;;;;;;;
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;237,46;0,00;237,46;0,00;0,00;0,00;0,00;237,46;237,46;0,00;0;;;;;;;;;;;;
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;65.004,94;0,00;65.004,94;0,00;5.361,09;5.361,09;0,00;59.643,85;59.643,85;5.361,09;8,25;;;;;;;;;;;;
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;158.494,87;0,00;158.494,87;0,00;0,00;0,00;0,00;158.494,87;158.494,87;0,00;0;;;;;;;;;;;;
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;45.867,18;0,00;45.867,18;0,00;0,00;0,00;0,00;45.867,18;45.867,18;0,00;0;;;;;;;;;;;;
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);19.310,76;-19.310,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530403 0101 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;11.390,00;11.390,00;0,00;0,00;0,00;0,00;11.390,00;11.390,00;0,00;0;;;;;;;;;;;;
